﻿Textbox11,Textbox3,Textbox2,Textbox9,Textbox12,Textbox8
Statement of Votes Cast,General Election,Marin,"May 04, 2021",,"MARIN COUNTY ELECTIONS DEPARTMENT
SPECIAL ELECTION, MAY 4, 2021
Official Final Statement of Votes Cast"

Textbox1003,areaTypeName2,areaName,pdName,precinctEligibleVoters3,ballots3,Textbox21,Textbox11,cgName,precinctEligibleVoters,ballots,ballots4,Textbox12,precinctEligibleVoters2,ballots2,ballots8,Textbox13,pdName1,precinctEligibleVoters1,cgName1,Textbox51,ballots1,ballots7,Textbox15,Textbox5,areaEligibleVoters2,ballots5,ballots9,Textbox16,Textbox22,Textbox23,ballots11,ballots12,Textbox25,Textbox88,Textbox89,Textbox90,Textbox91,Textbox93
Precinct,Countywide,Electionwide,610901,"5,187","2,078","2,078",40.06%,Vote by Mail,"5,187","2,078","2,078",40.06%,"5,187","2,078","2,078",40.06%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,610902,"4,051","1,453","1,453",35.87%,Vote by Mail,"4,051","1,453","1,453",35.87%,"4,051","1,453","1,453",35.87%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,610903,"2,297",872,872,37.96%,Vote by Mail,"2,297",872,872,37.96%,"2,297",872,872,37.96%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,610904,4,0,0,0.00%,Vote by Mail,4,0,0,0.00%,4,0,0,0.00%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,610905,897,246,246,27.42%,Vote by Mail,897,246,246,27.42%,897,246,246,27.42%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,610906,"5,018","1,704","1,704",33.96%,Vote by Mail,"5,018","1,704","1,704",33.96%,"5,018","1,704","1,704",33.96%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,610907,"5,249","1,893","1,893",36.06%,Vote by Mail,"5,249","1,893","1,893",36.06%,"5,249","1,893","1,893",36.06%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,610908,"4,055","1,555","1,555",38.35%,Vote by Mail,"4,055","1,555","1,555",38.35%,"4,055","1,555","1,555",38.35%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,611209,"3,877","1,621","1,621",41.81%,Vote by Mail,"3,877","1,621","1,621",41.81%,"3,877","1,621","1,621",41.81%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,611210,"2,367",877,877,37.05%,Vote by Mail,"2,367",877,877,37.05%,"2,367",877,877,37.05%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,611211,"1,214",433,433,35.67%,Vote by Mail,"1,214",433,433,35.67%,"1,214",433,433,35.67%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,611212,"1,517",605,605,39.88%,Vote by Mail,"1,517",605,605,39.88%,"1,517",605,605,39.88%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,620813,2,0,0,0.00%,Vote by Mail,2,0,0,0.00%,2,0,0,0.00%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,620914,"4,371","1,414","1,414",32.35%,Vote by Mail,"4,371","1,414","1,414",32.35%,"4,371","1,414","1,414",32.35%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,621215,313,110,110,35.14%,Vote by Mail,313,110,110,35.14%,313,110,110,35.14%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,640416,692,95,95,13.73%,Vote by Mail,692,95,95,13.73%,692,95,95,13.73%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,640917,"2,573",571,571,22.19%,Vote by Mail,"2,573",571,571,22.19%,"2,573",571,571,22.19%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,641218,0,0,0,N/A,Vote by Mail,0,0,0,N/A,0,0,0,N/A,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,641219,181,31,31,17.13%,Vote by Mail,181,31,31,17.13%,181,31,31,17.13%,,,,,,,,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,610901,"5,187",Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,610902,"4,051",Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,610903,"2,297",Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,610904,4,Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,610905,897,Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,610906,"5,018",Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,610907,"5,249",Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,610908,"4,055",Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,611209,"3,877",Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,611210,"2,367",Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,611211,"1,214",Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,611212,"1,517",Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,620813,2,Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,620914,"4,371",Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,621215,313,Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,640416,692,Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,640917,"2,573",Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,641218,0,Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,641219,181,Vote by Mail,"43,865","15,558","15,558",35.47%,Electionwide - Total,"43,865","15,558","15,558",35.47%,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Cumulative,Cumulative,0,0,0,N/A,Vote by Mail,0,0,0,N/A,0,0,0,N/A,,,,,,,,Cumulative - Total,0,0,0,N/A,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,Cumulative,,,,,,,,,,,,,,,Cumulative,0,Vote by Mail,0,0,0,N/A,Cumulative - Total,0,0,0,N/A,Countywide - Total,"43,865","15,558","15,558",35.47%,,,,,
Precinct,Countywide,,,,,,,,,,,,,,,,,,,,,,,,,,,,Countywide - Total,"43,865","15,558","15,558",35.47%,Vote by Mail,"43,865","15,558","15,558",35.47%

Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,611209,"3,877",Vote by Mail,"15,558","43,859",64,2,66,0,0,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,611210,"2,367",Vote by Mail,"15,558","43,859",64,2,66,0,0,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,611211,"1,214",Vote by Mail,"15,558","43,859",64,2,66,0,0,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,611212,"1,517",Vote by Mail,"15,558","43,859",64,2,66,0,0,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,620914,"4,371",Vote by Mail,"15,558","43,859",64,2,66,0,0,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,621215,313,Vote by Mail,"15,558","43,859",64,2,66,0,0,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,640416,692,Vote by Mail,"15,558","43,859",64,2,66,0,0,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,640917,"2,573",Vote by Mail,"15,558","43,859",64,2,66,0,0,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,641218,0,Vote by Mail,"15,558","43,859",64,2,66,0,0,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Electionwide,,,,,,,,,,,,,,,,,,,,,,,,641219,181,Vote by Mail,"15,558","43,859",64,2,66,0,0,Electionwide - Total,"15,558","43,859",64,2,66,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Cumulative,Cumulative,0,0,0,0,0,0,0,Vote by Mail,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,Cumulative - Total,0,0,0,0,0,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,Precinct,Countywide,Cumulative,,,,,,,,,,,,,,,,,,,,,,,,Cumulative,0,Vote by Mail,0,0,0,0,0,0,0,Cumulative - Total,0,0,0,0,0,0,0,Countywide - Total,"15,558","43,859",64,2,66,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,"1,514",72.93%,"2,076",,,0,"1,514",72.93%,"2,076",,,0,,,,,,,,Electionwide - Total,"10,775",69.55%,"15,492",,,0,Countywide - Total,"10,775",69.55%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,562,27.07%,"2,076",,,0,562,27.07%,"2,076",,,0,,,,,,,,Electionwide - Total,"4,717",30.45%,"15,492",,,0,Countywide - Total,"4,717",30.45%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,"1,005",69.45%,"1,447",,,0,"1,005",69.45%,"1,447",,,0,,,,,,,,Electionwide - Total,"10,775",69.55%,"15,492",,,0,Countywide - Total,"10,775",69.55%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,442,30.55%,"1,447",,,0,442,30.55%,"1,447",,,0,,,,,,,,Electionwide - Total,"4,717",30.45%,"15,492",,,0,Countywide - Total,"4,717",30.45%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,608,70.29%,865,,,0,608,70.29%,865,,,0,,,,,,,,Electionwide - Total,"10,775",69.55%,"15,492",,,0,Countywide - Total,"10,775",69.55%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,257,29.71%,865,,,0,257,29.71%,865,,,0,,,,,,,,Electionwide - Total,"4,717",30.45%,"15,492",,,0,Countywide - Total,"4,717",30.45%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,198,80.49%,246,,,0,198,80.49%,246,,,0,,,,,,,,Electionwide - Total,"10,775",69.55%,"15,492",,,0,Countywide - Total,"10,775",69.55%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,48,19.51%,246,,,0,48,19.51%,246,,,0,,,,,,,,Electionwide - Total,"4,717",30.45%,"15,492",,,0,Countywide - Total,"4,717",30.45%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,"1,188",70.13%,"1,694",,,0,"1,188",70.13%,"1,694",,,0,,,,,,,,Electionwide - Total,"10,775",69.55%,"15,492",,,0,Countywide - Total,"10,775",69.55%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,506,29.87%,"1,694",,,0,506,29.87%,"1,694",,,0,,,,,,,,Electionwide - Total,"4,717",30.45%,"15,492",,,0,Countywide - Total,"4,717",30.45%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,"1,290",68.36%,"1,887",,,0,"1,290",68.36%,"1,887",,,0,,,,,,,,Electionwide - Total,"10,775",69.55%,"15,492",,,0,Countywide - Total,"10,775",69.55%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,597,31.64%,"1,887",,,0,597,31.64%,"1,887",,,0,,,,,,,,Electionwide - Total,"4,717",30.45%,"15,492",,,0,Countywide - Total,"4,717",30.45%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,961,62.28%,"1,543",,,0,961,62.28%,"1,543",,,0,,,,,,,,Electionwide - Total,"10,775",69.55%,"15,492",,,0,Countywide - Total,"10,775",69.55%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,582,37.72%,"1,543",,,0,582,37.72%,"1,543",,,0,,,,,,,,Electionwide - Total,"4,717",30.45%,"15,492",,,0,Countywide - Total,"4,717",30.45%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,"1,159",71.59%,"1,619",,,0,"1,159",71.59%,"1,619",,,0,,,,,,,,Electionwide - Total,"10,775",69.55%,"15,492",,,0,Countywide - Total,"10,775",69.55%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,460,28.41%,"1,619",,,0,460,28.41%,"1,619",,,0,,,,,,,,Electionwide - Total,"4,717",30.45%,"15,492",,,0,Countywide - Total,"4,717",30.45%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,602,68.96%,873,,,0,602,68.96%,873,,,0,,,,,,,,Electionwide - Total,"10,775",69.55%,"15,492",,,0,Countywide - Total,"10,775",69.55%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,271,31.04%,873,,,0,271,31.04%,873,,,0,,,,,,,,Electionwide - Total,"4,717",30.45%,"15,492",,,0,Countywide - Total,"4,717",30.45%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,289,66.90%,432,,,0,289,66.90%,432,,,0,,,,,,,,Electionwide - Total,"10,775",69.55%,"15,492",,,0,Countywide - Total,"10,775",69.55%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,143,33.10%,432,,,0,143,33.10%,432,,,0,,,,,,,,Electionwide - Total,"4,717",30.45%,"15,492",,,0,Countywide - Total,"4,717",30.45%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,374,61.82%,605,,,0,374,61.82%,605,,,0,,,,,,,,Electionwide - Total,"10,775",69.55%,"15,492",,,0,Countywide - Total,"10,775",69.55%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,231,38.18%,605,,,0,231,38.18%,605,,,0,,,,,,,,Electionwide - Total,"4,717",30.45%,"15,492",,,0,Countywide - Total,"4,717",30.45%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,"1,043",74.18%,"1,406",,,0,"1,043",74.18%,"1,406",,,0,,,,,,,,Electionwide - Total,"10,775",69.55%,"15,492",,,0,Countywide - Total,"10,775",69.55%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,363,25.82%,"1,406",,,0,363,25.82%,"1,406",,,0,,,,,,,,Electionwide - Total,"4,717",30.45%,"15,492",,,0,Countywide - Total,"4,717",30.45%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,76,69.72%,109,,,0,76,69.72%,109,,,0,,,,,,,,Electionwide - Total,"10,775",69.55%,"15,492",,,0,Countywide - Total,"10,775",69.55%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,33,30.28%,109,,,0,33,30.28%,109,,,0,,,,,,,,Electionwide - Total,"4,717",30.45%,"15,492",,,0,Countywide - Total,"4,717",30.45%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,76,80.00%,95,,,0,76,80.00%,95,,,0,,,,,,,,Electionwide - Total,"10,775",69.55%,"15,492",,,0,Countywide - Total,"10,775",69.55%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,19,20.00%,95,,,0,19,20.00%,95,,,0,,,,,,,,Electionwide - Total,"4,717",30.45%,"15,492",,,0,Countywide - Total,"4,717",30.45%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,373,66.02%,565,,,0,373,66.02%,565,,,0,,,,,,,,Electionwide - Total,"10,775",69.55%,"15,492",,,0,Countywide - Total,"10,775",69.55%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,192,33.98%,565,,,0,192,33.98%,565,,,0,,,,,,,,Electionwide - Total,"4,717",30.45%,"15,492",,,0,Countywide - Total,"4,717",30.45%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,,0,,,0,0,,0,,,0,,,,,,,,Electionwide - Total,"10,775",69.55%,"15,492",,,0,Countywide - Total,"10,775",69.55%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,,0,,,0,0,,0,,,0,,,,,,,,Electionwide - Total,"4,717",30.45%,"15,492",,,0,Countywide - Total,"4,717",30.45%,"15,492",,,0
Measure G - San Rafael City High School District    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,19,63.33%,30,,,0,19,63.33%,30,,,0,,,,,,,,Electionwide - Total,"10,775",69.55%,"15,492",,,0,Countywide - Total,"10,775",69.55%,"15,492",,,0
